obs,date_time_string,deployment,driver_timestamp,heat_temp,heat_x_tilt,heat_y_tilt,ingestion_timestamp,internal_timestamp,lat,lon,port_timestamp,preferred_timestamp,sensor_id,time
"('0',)",2023/12/30 14:23:43,1,3912935024.837975,6,0,-1,3912935029.017,3912935023.0,45.95485,-130.008772,3912935024.736873,internal_timestamp,HEAT,3912935023.0
"('1',)",2023/12/30 14:23:46,1,3912935026.369145,6,0,-1,3912935029.017,3912935026.0,45.95485,-130.008772,3912935026.313827,internal_timestamp,HEAT,3912935026.0
"('2',)",2023/12/30 14:23:49,1,3912935029.109421,5,0,-1,3912935034.0369997,3912935029.0,45.95485,-130.008772,3912935029.053652,internal_timestamp,HEAT,3912935029.0
"('3',)",2023/12/30 14:23:51,1,3912935031.851872,6,0,-1,3912935034.038,3912935031.0,45.95485,-130.008772,3912935031.793279,internal_timestamp,HEAT,3912935031.0
"('4',)",2023/12/30 14:23:54,1,3912935034.591888,6,0,-1,3912935039.031,3912935034.0,45.95485,-130.008772,3912935034.512874,internal_timestamp,HEAT,3912935034.0
"('5',)",2023/12/30 14:23:57,1,3912935037.346271,6,0,-1,3912935039.032,3912935037.0,45.95485,-130.008772,3912935037.252611,internal_timestamp,HEAT,3912935037.0
"('6',)",2023/12/30 14:23:59,1,3912935040.079616,6,0,-1,3912935044.078,3912935039.0,45.95485,-130.008772,3912935039.992219,internal_timestamp,HEAT,3912935039.0
"('7',)",2023/12/30 14:24:02,1,3912935042.720455,6,0,-1,3912935044.078,3912935042.0,45.95485,-130.008772,3912935042.711872,internal_timestamp,HEAT,3912935042.0
"('8',)",2023/12/30 14:24:05,1,3912935045.461266,5,0,-1,3912935049.068,3912935045.0,45.95485,-130.008772,3912935045.451447,internal_timestamp,HEAT,3912935045.0
"('9',)",2023/12/30 14:24:08,1,3912935048.193132,6,0,-1,3912935049.0699997,3912935048.0,45.95485,-130.008772,3912935048.191105,internal_timestamp,HEAT,3912935048.0
"('10',)",2023/12/30 14:24:10,1,3912935050.932596,5,0,-1,3912935054.0950003,3912935050.0,45.95485,-130.008772,3912935050.93099,internal_timestamp,HEAT,3912935050.0
"('11',)",2023/12/30 14:24:13,1,3912935053.672995,6,0,-1,3912935054.0950003,3912935053.0,45.95485,-130.008772,3912935053.650532,internal_timestamp,HEAT,3912935053.0
"('12',)",2023/12/30 14:24:16,1,3912935056.413396,5,0,-1,3912935059.078,3912935056.0,45.95485,-130.008772,3912935056.390224,internal_timestamp,HEAT,3912935056.0
"('13',)",2023/12/30 14:24:19,1,3912935059.749343,6,0,-1,3912935064.1210003,3912935059.0,45.95485,-130.008772,3912935059.732663,internal_timestamp,HEAT,3912935059.0
"('14',)",2023/12/30 14:24:21,1,3912935062.3690777,6,0,-1,3912935064.1219997,3912935061.0,45.95485,-130.008772,3912935062.339226,internal_timestamp,HEAT,3912935061.0
"('15',)",2023/12/30 14:24:24,1,3912935064.596813,6,0,-1,3912935069.113,3912935064.0,45.95485,-130.008772,3912935064.58915,internal_timestamp,HEAT,3912935064.0
"('16',)",2023/12/30 14:24:27,1,3912935067.6314173,6,0,-1,3912935069.1140003,3912935067.0,45.95485,-130.008772,3912935067.532903,internal_timestamp,HEAT,3912935067.0
"('17',)",2023/12/30 14:24:30,1,3912935070.071301,5,0,-1,3912935074.124,3912935070.0,45.95485,-130.008772,3912935070.068448,internal_timestamp,HEAT,3912935070.0
"('18',)",2023/12/30 14:24:32,1,3912935072.812992,5,0,-1,3912935074.127,3912935072.0,45.95485,-130.008772,3912935072.788622,internal_timestamp,HEAT,3912935072.0
"('19',)",2023/12/30 14:24:35,1,3912935075.553679,5,0,-1,3912935079.1689997,3912935075.0,45.95485,-130.008772,3912935075.534636,internal_timestamp,HEAT,3912935075.0
"('20',)",2023/12/30 14:24:38,1,3912935078.2846003,5,0,-1,3912935079.1689997,3912935078.0,45.95485,-130.008772,3912935078.267332,internal_timestamp,HEAT,3912935078.0
"('21',)",2023/12/30 14:24:40,1,3912935081.0281067,6,0,-1,3912935084.151,3912935080.0,45.95485,-130.008772,3912935081.007032,internal_timestamp,HEAT,3912935080.0
"('22',)",2023/12/30 14:24:43,1,3912935084.3576517,5,0,-1,3912935089.2200003,3912935083.0,45.95485,-130.008772,3912935084.296345,internal_timestamp,HEAT,3912935083.0
"('23',)",2023/12/30 14:24:46,1,3912935086.48435,5,0,-1,3912935089.2200003,3912935086.0,45.95485,-130.008772,3912935086.46631,internal_timestamp,HEAT,3912935086.0
"('24',)",2023/12/30 14:24:49,1,3912935089.22499,5,0,-1,3912935094.2130003,3912935089.0,45.95485,-130.008772,3912935089.206038,internal_timestamp,HEAT,3912935089.0
"('25',)",2023/12/30 14:24:51,1,3912935091.965241,6,0,-1,3912935094.2130003,3912935091.0,45.95485,-130.008772,3912935091.925726,internal_timestamp,HEAT,3912935091.0
"('26',)",2023/12/30 14:24:54,1,3912935094.705711,5,0,-1,3912935099.185,3912935094.0,45.95485,-130.008772,3912935094.672246,internal_timestamp,HEAT,3912935094.0
"('27',)",2023/12/30 14:24:57,1,3912935097.437446,5,0,-1,3912935099.185,3912935097.0,45.95485,-130.008772,3912935097.405075,internal_timestamp,HEAT,3912935097.0
"('28',)",2023/12/30 14:25:00,1,3912935100.17986,6,0,-1,3912935104.2209997,3912935100.0,45.95485,-130.008772,3912935100.144607,internal_timestamp,HEAT,3912935100.0
"('29',)",2023/12/30 14:25:02,1,3912935102.912558,6,0,-1,3912935104.222,3912935102.0,45.95485,-130.008772,3912935102.864173,internal_timestamp,HEAT,3912935102.0
"('30',)",2023/12/30 14:25:05,1,3912935105.747134,5,0,-1,3912935109.26,3912935105.0,45.95485,-130.008772,3912935105.727892,internal_timestamp,HEAT,3912935105.0
"('31',)",2023/12/30 14:25:08,1,3912935108.3858547,6,0,-1,3912935109.2609997,3912935108.0,45.95485,-130.008772,3912935108.343659,internal_timestamp,HEAT,3912935108.0
"('32',)",2023/12/30 14:25:11,1,3912935111.126511,6,0,-1,3912935114.2799997,3912935111.0,45.95485,-130.008772,3912935111.063308,internal_timestamp,HEAT,3912935111.0
"('33',)",2023/12/30 14:25:13,1,3912935113.866794,6,0,-1,3912935114.282,3912935113.0,45.95485,-130.008772,3912935113.802877,internal_timestamp,HEAT,3912935113.0
"('34',)",2023/12/30 14:25:16,1,3912935116.609041,6,0,-1,3912935119.273,3912935116.0,45.95485,-130.008772,3912935116.542555,internal_timestamp,HEAT,3912935116.0
"('35',)",2023/12/30 14:25:19,1,3912935121.5526114,6,0,-1,3912935124.383,3912935119.0,45.95485,-130.008772,3912935121.531773,internal_timestamp,HEAT,3912935119.0
"('36',)",2023/12/30 14:25:21,1,3912935122.073069,6,0,-1,3912935124.383,3912935121.0,45.95485,-130.008772,3912935122.001961,internal_timestamp,HEAT,3912935121.0
"('37',)",2023/12/30 14:25:24,1,3912935124.814063,5,0,-1,3912935129.293,3912935124.0,45.95485,-130.008772,3912935124.741635,internal_timestamp,HEAT,3912935124.0
"('38',)",2023/12/30 14:25:27,1,3912935127.749277,6,0,-1,3912935129.296,3912935127.0,45.95485,-130.008772,3912935127.724098,internal_timestamp,HEAT,3912935127.0
"('39',)",2023/12/30 14:25:30,1,3912935130.27877,6,0,-1,3912935134.334,3912935130.0,45.95485,-130.008772,3912935130.22096,internal_timestamp,HEAT,3912935130.0
"('40',)",2023/12/30 14:25:32,1,3912935133.020506,6,0,-1,3912935134.335,3912935132.0,45.95485,-130.008772,3912935132.940614,internal_timestamp,HEAT,3912935132.0
"('41',)",2023/12/30 14:25:35,1,3912935135.759914,6,0,-1,3912935139.3380003,3912935135.0,45.95485,-130.008772,3912935135.6803,internal_timestamp,HEAT,3912935135.0
"('42',)",2023/12/30 14:25:38,1,3912935138.4991302,5,0,-1,3912935139.3389997,3912935138.0,45.95485,-130.008772,3912935138.419958,internal_timestamp,HEAT,3912935138.0
"('43',)",2023/12/30 14:25:41,1,3912935160.416761,5,0,-1,3912935164.602,3912935141.0,45.95485,-130.008772,3912935160.346806,internal_timestamp,HEAT,3912935141.0
"('44',)",2023/12/30 14:25:43,1,3912935160.429028,5,0,-1,3912935164.613,3912935143.0,45.95485,-130.008772,3912935160.346806,internal_timestamp,HEAT,3912935143.0
"('45',)",2023/12/30 14:25:46,1,3912935160.439312,5,0,-1,3912935164.615,3912935146.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935146.0
"('46',)",2023/12/30 14:25:49,1,3912935160.4489517,6,0,-1,3912935164.626,3912935149.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935149.0
"('47',)",2023/12/30 14:25:52,1,3912935160.4586573,6,0,-1,3912935164.6280003,3912935152.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935152.0
"('48',)",2023/12/30 14:25:54,1,3912935160.4672403,5,0,-1,3912935164.63,3912935154.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935154.0
"('49',)",2023/12/30 14:25:57,1,3912935160.478907,6,0,-1,3912935164.638,3912935157.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935157.0
"('50',)",2023/12/30 14:26:00,1,3912935160.488018,6,0,-1,3912935164.642,3912935160.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935160.0
"('51',)",2023/12/30 14:26:02,1,3912935163.028167,5,0,-1,3912935169.457,3912935162.0,45.95485,-130.008772,3912935163.016745,internal_timestamp,HEAT,3912935162.0
"('52',)",2023/12/30 14:26:05,1,3912935165.773212,6,0,-1,3912935169.458,3912935165.0,45.95485,-130.008772,3912935165.756511,internal_timestamp,HEAT,3912935165.0
"('53',)",2023/12/30 14:26:08,1,3912935168.512974,6,0,-1,3912935169.459,3912935168.0,45.95485,-130.008772,3912935168.496189,internal_timestamp,HEAT,3912935168.0
"('54',)",2023/12/30 14:26:11,1,3912935173.155488,6,0,-1,3912935174.426,3912935171.0,45.95485,-130.008772,3912935173.085946,internal_timestamp,HEAT,3912935171.0
"('55',)",2023/12/30 14:26:13,1,3912935173.977322,5,0,-1,3912935174.426,3912935173.0,45.95485,-130.008772,3912935173.955585,internal_timestamp,HEAT,3912935173.0
"('56',)",2023/12/30 14:26:16,1,3912935176.721599,6,0,-1,3912935179.467,3912935176.0,45.95485,-130.008772,3912935176.695147,internal_timestamp,HEAT,3912935176.0
"('57',)",2023/12/30 14:26:19,1,3912935179.4600573,6,0,-1,3912935184.483,3912935179.0,45.95485,-130.008772,3912935179.414787,internal_timestamp,HEAT,3912935179.0
"('58',)",2023/12/30 14:26:22,1,3912935182.201446,6,0,-1,3912935184.484,3912935182.0,45.95485,-130.008772,3912935182.154315,internal_timestamp,HEAT,3912935182.0
"('59',)",2023/12/30 14:26:24,1,3912935184.94197,6,0,-1,3912935189.468,3912935184.0,45.95485,-130.008772,3912935184.894045,internal_timestamp,HEAT,3912935184.0
"('60',)",2023/12/30 14:26:27,1,3912935187.682783,6,0,-1,3912935189.469,3912935187.0,45.95485,-130.008772,3912935187.633764,internal_timestamp,HEAT,3912935187.0
"('61',)",2023/12/30 14:26:30,1,3912935190.43126,6,0,-1,3912935194.507,3912935190.0,45.95485,-130.008772,3912935190.353407,internal_timestamp,HEAT,3912935190.0
"('62',)",2023/12/30 14:26:33,1,3912935223.061035,6,0,-1,3912935224.707,3912935193.0,45.95485,-130.008772,3912935222.941673,internal_timestamp,HEAT,3912935193.0
"('63',)",2023/12/30 14:26:35,1,3912935223.070985,6,0,-1,3912935224.708,3912935195.0,45.95485,-130.008772,3912935222.941673,internal_timestamp,HEAT,3912935195.0
"('64',)",2023/12/30 14:26:38,1,3912935223.0804663,6,0,-1,3912935224.708,3912935198.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935198.0
"('65',)",2023/12/30 14:26:41,1,3912935223.089244,5,0,-1,3912935224.709,3912935201.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935201.0
"('66',)",2023/12/30 14:26:43,1,3912935223.0983057,5,0,-1,3912935224.709,3912935203.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935203.0
"('67',)",2023/12/30 14:26:46,1,3912935223.107215,6,0,-1,3912935224.709,3912935206.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935206.0
"('68',)",2023/12/30 14:26:49,1,3912935223.115102,6,0,-1,3912935224.71,3912935209.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935209.0
"('69',)",2023/12/30 14:26:52,1,3912935223.123293,6,0,-1,3912935224.71,3912935212.0,45.95485,-130.008772,3912935222.951315,internal_timestamp,HEAT,3912935212.0
"('70',)",2023/12/30 14:26:54,1,3912935223.131551,6,0,-1,3912935229.6949997,3912935214.0,45.95485,-130.008772,3912935222.960971,internal_timestamp,HEAT,3912935214.0
"('71',)",2023/12/30 14:26:57,1,3912935225.345237,6,0,-1,3912935229.6949997,3912935217.0,45.95485,-130.008772,3912935225.261405,internal_timestamp,HEAT,3912935217.0
"('72',)",2023/12/30 14:27:00,1,3912935225.359996,5,0,-1,3912935229.696,3912935220.0,45.95485,-130.008772,3912935225.261405,internal_timestamp,HEAT,3912935220.0
"('73',)",2023/12/30 14:27:03,1,3912935225.373996,6,0,-1,3912935229.697,3912935223.0,45.95485,-130.008772,3912935225.271108,internal_timestamp,HEAT,3912935223.0
"('74',)",2023/12/30 14:27:05,1,3912935225.993408,5,0,-1,3912935229.698,3912935225.0,45.95485,-130.008772,3912935225.898947,internal_timestamp,HEAT,3912935225.0
"('75',)",2023/12/30 14:27:08,1,3912935228.734514,6,0,-1,3912935229.7,3912935228.0,45.95485,-130.008772,3912935228.638645,internal_timestamp,HEAT,3912935228.0
"('76',)",2023/12/30 14:27:11,1,3912935231.47303,5,0,-1,3912935234.615,3912935231.0,45.95485,-130.008772,3912935231.37829,internal_timestamp,HEAT,3912935231.0
"('77',)",2023/12/30 14:27:14,1,3912935234.113809,6,0,-1,3912935234.616,3912935234.0,45.95485,-130.008772,3912935234.097814,internal_timestamp,HEAT,3912935234.0
"('78',)",2023/12/30 14:27:16,1,3912935236.854801,6,0,-1,3912935239.624,3912935236.0,45.95485,-130.008772,3912935236.837568,internal_timestamp,HEAT,3912935236.0
"('79',)",2023/12/30 14:27:19,1,3912935239.594692,6,0,-1,3912935244.698,3912935239.0,45.95485,-130.008772,3912935239.577166,internal_timestamp,HEAT,3912935239.0
"('80',)",2023/12/30 14:27:22,1,3912935242.32644,6,0,-1,3912935244.699,3912935242.0,45.95485,-130.008772,3912935242.316799,internal_timestamp,HEAT,3912935242.0
"('81',)",2023/12/30 14:27:25,1,3912935245.066566,5,0,-1,3912935249.671,3912935245.0,45.95485,-130.008772,3912935245.043464,internal_timestamp,HEAT,3912935245.0
"('82',)",2023/12/30 14:27:27,1,3912935247.806047,6,0,-1,3912935249.671,3912935247.0,45.95485,-130.008772,3912935247.776218,internal_timestamp,HEAT,3912935247.0
"('83',)",2023/12/30 14:27:30,1,3912935250.545271,6,0,-1,3912935254.683,3912935250.0,45.95485,-130.008772,3912935250.515901,internal_timestamp,HEAT,3912935250.0
"('84',)",2023/12/30 14:27:33,1,3912935253.286058,6,0,-1,3912935254.684,3912935253.0,45.95485,-130.008772,3912935253.24239,internal_timestamp,HEAT,3912935253.0
"('85',)",2023/12/30 14:27:35,1,3912935256.026801,5,0,-1,3912935259.698,3912935255.0,45.95485,-130.008772,3912935255.97515,internal_timestamp,HEAT,3912935255.0
"('86',)",2023/12/30 14:27:38,1,3912935258.771977,5,0,-1,3912935259.699,3912935258.0,45.95485,-130.008772,3912935258.71486,internal_timestamp,HEAT,3912935258.0
"('87',)",2023/12/30 14:27:41,1,3912935261.5137377,6,0,-1,3912935264.738,3912935261.0,45.95485,-130.008772,3912935261.454442,internal_timestamp,HEAT,3912935261.0
"('88',)",2023/12/30 14:27:44,1,3912935264.2542067,5,0,-1,3912935264.7390003,3912935264.0,45.95485,-130.008772,3912935264.18114,internal_timestamp,HEAT,3912935264.0
"('89',)",2023/12/30 14:27:46,1,3912935266.987712,6,0,-1,3912935269.731,3912935266.0,45.95485,-130.008772,3912935266.913733,internal_timestamp,HEAT,3912935266.0
"('90',)",2023/12/30 14:27:49,1,3912935269.7453613,6,0,-1,3912935274.7130003,3912935269.0,45.95485,-130.008772,3912935269.653263,internal_timestamp,HEAT,3912935269.0
"('91',)",2023/12/30 14:27:52,1,3912935272.38556,5,0,-1,3912935274.7130003,3912935272.0,45.95485,-130.008772,3912935272.373078,internal_timestamp,HEAT,3912935272.0
"('92',)",2023/12/30 14:27:55,1,3912935275.118737,6,0,-1,3912935279.758,3912935275.0,45.95485,-130.008772,3912935275.11279,internal_timestamp,HEAT,3912935275.0
"('93',)",2023/12/30 14:27:57,1,3912935277.8587637,5,0,-1,3912935279.758,3912935277.0,45.95485,-130.008772,3912935277.852458,internal_timestamp,HEAT,3912935277.0
"('94',)",2023/12/30 14:28:00,1,3912935280.997177,6,0,-1,3912935284.781,3912935280.0,45.95485,-130.008772,3912935280.974889,internal_timestamp,HEAT,3912935280.0
"('95',)",2023/12/30 14:28:03,1,3912935283.327388,6,0,-1,3912935284.783,3912935283.0,45.95485,-130.008772,3912935283.311641,internal_timestamp,HEAT,3912935283.0
"('96',)",2023/12/30 14:28:06,1,3912935286.363241,6,0,-1,3912935289.76,3912935286.0,45.95485,-130.008772,3912935286.31408,internal_timestamp,HEAT,3912935286.0
"('97',)",2023/12/30 14:28:08,1,3912935288.801585,6,0,-1,3912935289.7609997,3912935288.0,45.95485,-130.008772,3912935288.790953,internal_timestamp,HEAT,3912935288.0
"('98',)",2023/12/30 14:28:11,1,3912935291.5411797,6,0,-1,3912935294.79,3912935291.0,45.95485,-130.008772,3912935291.53076,internal_timestamp,HEAT,3912935291.0
"('99',)",2023/12/30 14:28:14,1,3912935294.282284,5,0,-1,3912935294.791,3912935294.0,45.95485,-130.008772,3912935294.250337,internal_timestamp,HEAT,3912935294.0
"('100',)",2023/12/30 14:28:16,1,3912935297.0232687,6,0,-1,3912935299.823,3912935296.0,45.95485,-130.008772,3912935296.990083,internal_timestamp,HEAT,3912935296.0
"('101',)",2023/12/30 14:28:19,1,3912935299.7628603,5,0,-1,3912935304.788,3912935299.0,45.95485,-130.008772,3912935299.729761,internal_timestamp,HEAT,3912935299.0
"('102',)",2023/12/30 14:28:22,1,3912935302.503927,6,0,-1,3912935304.788,3912935302.0,45.95485,-130.008772,3912935302.449361,internal_timestamp,HEAT,3912935302.0
"('103',)",2023/12/30 14:28:25,1,3912935305.245364,5,0,-1,3912935309.811,3912935305.0,45.95485,-130.008772,3912935305.188998,internal_timestamp,HEAT,3912935305.0
"('104',)",2023/12/30 14:28:27,1,3912935315.804781,6,0,-1,3912935319.953,3912935307.0,45.95485,-130.008772,3912935315.778466,internal_timestamp,HEAT,3912935307.0
"('105',)",2023/12/30 14:28:30,1,3912935315.819221,5,0,-1,3912935319.954,3912935310.0,45.95485,-130.008772,3912935315.778466,internal_timestamp,HEAT,3912935310.0
"('106',)",2023/12/30 14:28:33,1,3912935315.831223,6,0,-1,3912935319.955,3912935313.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935313.0
"('107',)",2023/12/30 14:28:36,1,3912935316.145835,6,0,-1,3912935319.955,3912935316.0,45.95485,-130.008772,3912935316.134305,internal_timestamp,HEAT,3912935316.0
"('108',)",2023/12/30 14:28:38,1,3912935318.8857594,6,0,-1,3912935319.9560003,3912935318.0,45.95485,-130.008772,3912935318.867342,internal_timestamp,HEAT,3912935318.0
"('109',)",2023/12/30 14:28:41,1,3912935321.6267,6,0,-1,3912935324.898,3912935321.0,45.95485,-130.008772,3912935321.593782,internal_timestamp,HEAT,3912935321.0
"('110',)",2023/12/30 14:28:44,1,3912935324.366091,5,0,-1,3912935324.898,3912935324.0,45.95485,-130.008772,3912935324.326855,internal_timestamp,HEAT,3912935324.0
"('111',)",2023/12/30 14:28:47,1,3912935327.109317,5,0,-1,3912935329.9110003,3912935327.0,45.95485,-130.008772,3912935327.066209,internal_timestamp,HEAT,3912935327.0
"('112',)",2023/12/30 14:28:49,1,3912935329.8493223,6,0,-1,3912935334.896,3912935329.0,45.95485,-130.008772,3912935329.805948,internal_timestamp,HEAT,3912935329.0
"('113',)",2023/12/30 14:28:52,1,3912935332.58996,5,0,-1,3912935334.8970003,3912935332.0,45.95485,-130.008772,3912935332.532443,internal_timestamp,HEAT,3912935332.0
"('114',)",2023/12/30 14:28:55,1,3912935335.523697,6,0,-1,3912935339.942,3912935335.0,45.95485,-130.008772,3912935335.429198,internal_timestamp,HEAT,3912935335.0
"('115',)",2023/12/30 14:28:57,1,3912935338.06219,5,0,-1,3912935339.943,3912935337.0,45.95485,-130.008772,3912935338.004952,internal_timestamp,HEAT,3912935337.0
"('116',)",2023/12/30 14:29:00,1,3912935340.802237,5,0,-1,3912935344.9560003,3912935340.0,45.95485,-130.008772,3912935340.74692,internal_timestamp,HEAT,3912935340.0
"('117',)",2023/12/30 14:29:03,1,3912935343.542,6,0,-1,3912935344.958,3912935343.0,45.95485,-130.008772,3912935343.464085,internal_timestamp,HEAT,3912935343.0
"('118',)",2023/12/30 14:29:06,1,3912935346.281966,6,0,-1,3912935350.1619997,3912935346.0,45.95485,-130.008772,3912935346.210825,internal_timestamp,HEAT,3912935346.0
"('119',)",2023/12/30 14:29:08,1,3912935349.022285,6,0,-1,3912935350.163,3912935348.0,45.95485,-130.008772,3912935348.943497,internal_timestamp,HEAT,3912935348.0
"('120',)",2023/12/30 14:29:11,1,3912935351.763668,6,0,-1,3912935355.027,3912935351.0,45.95485,-130.008772,3912935351.662999,internal_timestamp,HEAT,3912935351.0
"('121',)",2023/12/30 14:29:14,1,3912935354.5028563,6,0,-1,3912935355.028,3912935354.0,45.95485,-130.008772,3912935354.402856,internal_timestamp,HEAT,3912935354.0
"('122',)",2023/12/30 14:29:17,1,3912935357.1445417,6,0,-1,3912935360.0179996,3912935357.0,45.95485,-130.008772,3912935357.142373,internal_timestamp,HEAT,3912935357.0
"('123',)",2023/12/30 14:29:19,1,3912935359.884613,6,0,-1,3912935360.0179996,3912935359.0,45.95485,-130.008772,3912935359.882062,internal_timestamp,HEAT,3912935359.0
"('124',)",2023/12/30 14:29:22,1,3912935362.626746,5,0,-1,3912935365.005,3912935362.0,45.95485,-130.008772,3912935362.601772,internal_timestamp,HEAT,3912935362.0
"('125',)",2023/12/30 14:29:25,1,3912935365.366353,6,0,-1,3912935370.039,3912935365.0,45.95485,-130.008772,3912935365.341476,internal_timestamp,HEAT,3912935365.0
"('126',)",2023/12/30 14:29:28,1,3912935368.108274,6,0,-1,3912935370.039,3912935368.0,45.95485,-130.008772,3912935368.081147,internal_timestamp,HEAT,3912935368.0
"('127',)",2023/12/30 14:29:30,1,3912935370.849086,6,0,-1,3912935375.049,3912935370.0,45.95485,-130.008772,3912935370.800713,internal_timestamp,HEAT,3912935370.0
"('128',)",2023/12/30 14:29:33,1,3912935373.5888643,5,0,-1,3912935375.06,3912935373.0,45.95485,-130.008772,3912935373.547704,internal_timestamp,HEAT,3912935373.0
"('129',)",2023/12/30 14:29:36,1,3912935376.327978,6,0,-1,3912935380.067,3912935376.0,45.95485,-130.008772,3912935376.280109,internal_timestamp,HEAT,3912935376.0
"('130',)",2023/12/30 14:29:38,1,3912935379.0696077,6,0,-1,3912935380.067,3912935378.0,45.95485,-130.008772,3912935379.019713,internal_timestamp,HEAT,3912935378.0
"('131',)",2023/12/30 14:29:41,1,3912935381.809469,6,0,-1,3912935385.051,3912935381.0,45.95485,-130.008772,3912935381.741759,internal_timestamp,HEAT,3912935381.0
"('132',)",2023/12/30 14:29:44,1,3912935384.7371387,5,0,-1,3912935385.051,3912935384.0,45.95485,-130.008772,3912935384.628856,internal_timestamp,HEAT,3912935384.0
"('133',)",2023/12/30 14:29:47,1,3912935387.662594,6,0,-1,3912935390.0629997,3912935387.0,45.95485,-130.008772,3912935387.628312,internal_timestamp,HEAT,3912935387.0
"('134',)",2023/12/30 14:29:49,1,3912935389.9955883,6,0,-1,3912935390.064,3912935389.0,45.95485,-130.008772,3912935389.958278,internal_timestamp,HEAT,3912935389.0
"('135',)",2023/12/30 14:29:52,1,3912935392.73619,6,0,-1,3912935395.076,3912935392.0,45.95485,-130.008772,3912935392.684985,internal_timestamp,HEAT,3912935392.0
"('136',)",2023/12/30 14:29:55,1,3912935395.475934,5,0,-1,3912935400.09,3912935395.0,45.95485,-130.008772,3912935395.417779,internal_timestamp,HEAT,3912935395.0
"('137',)",2023/12/30 14:29:58,1,3912935412.2435503,5,0,-1,3912935415.1879997,3912935398.0,45.95485,-130.008772,3912935412.135241,internal_timestamp,HEAT,3912935398.0
"('138',)",2023/12/30 14:30:00,1,3912935412.258877,6,0,-1,3912935415.1879997,3912935400.0,45.95485,-130.008772,3912935412.144976,internal_timestamp,HEAT,3912935400.0
"('139',)",2023/12/30 14:30:03,1,3912935412.272834,6,0,-1,3912935415.1879997,3912935403.0,45.95485,-130.008772,3912935412.146065,internal_timestamp,HEAT,3912935403.0
"('140',)",2023/12/30 14:30:06,1,3912935412.285933,6,0,-1,3912935415.189,3912935406.0,45.95485,-130.008772,3912935412.15588,internal_timestamp,HEAT,3912935406.0
"('141',)",2023/12/30 14:30:09,1,3912935429.6425323,6,0,-1,3912935430.309,3912935409.0,45.95485,-130.008772,3912935429.545794,internal_timestamp,HEAT,3912935409.0
"('142',)",2023/12/30 14:30:11,1,3912935429.675036,6,0,-1,3912935430.31,3912935411.0,45.95485,-130.008772,3912935429.5554,internal_timestamp,HEAT,3912935411.0
"('143',)",2023/12/30 14:30:14,1,3912935429.687152,6,0,-1,3912935430.31,3912935414.0,45.95485,-130.008772,3912935429.5554,internal_timestamp,HEAT,3912935414.0
"('144',)",2023/12/30 14:30:17,1,3912935429.698518,6,0,-1,3912935430.31,3912935417.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935417.0
"('145',)",2023/12/30 14:30:19,1,3912935429.70971,6,0,-1,3912935430.311,3912935419.0,45.95485,-130.008772,0.0,internal_timestamp,HEAT,3912935419.0
"('146',)",2023/12/30 14:30:22,1,3912935429.7209463,6,0,-1,3912935430.311,3912935422.0,45.95485,-130.008772,3912935429.565139,internal_timestamp,HEAT,3912935422.0
"('147',)",2023/12/30 14:30:25,1,3912935429.73203,6,0,-1,3912935430.3120003,3912935425.0,45.95485,-130.008772,3912935429.567607,internal_timestamp,HEAT,3912935425.0